,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
PPCOAC,"Propionyl-CoA carboxylase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108915,B471 RS0108400","Map01100,Map00630,Map01200,Map00640,Map01120,Map00720,Map01130,Map00280"
PPDK,"Pyruvate,phosphate dikinase.",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0118720","Map01100,Map00720,Map01120,Map01200,Map00620,Map00710"
PPM,Phosphopentomutase,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS22550",
PPM2,"Phosphopentomutase 2 (deoxyribose)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS22550","Map00030,Map00230"
PPNCL,"Phosphopantothenate-cysteine ligase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109325","Map01100,Map00770"
PPNCL2,"Phosphopantothenate-cysteine ligase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109325","Map01100,Map00770"
PPND,"Prephenate dehydrogenase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109440",
PPNDH,"Prephenate dehydratase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108560","Map01100,Map01130,Map00400,Map01110,Map01230"
PPPGO,"Protoporphyrinogen oxidase (aerobic)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS23440","Map01100,Map01110,Map00860"
"PPPGO AFE","Protoporphyrinogen oxidase (aerobic)",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS23440",
PRAIS,"Phosphoribosylaminoimidazole synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105255","Map01100,Map01130,Map01110,Map00230"
PRFGS,"Phosphoribosylformylglycinamidine synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105265","Map01100,Map01130,Map01110,Map00230"
PRMICI,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0118345","Map01100,Map00340,Map01110,Map01230"
PRO1x,"Proline oxidase L proline NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119645","Map01100,Map01130,Map01110,Map00330,Map01230"
PROt4,"Na+/Proline-L symporter",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS21435,B471 RS21590",
PRPPS,"Phosphoribosylpyrophosphate synthetase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107450","Map01100,Map01110,Map00230,Map01120,Map01130,Map00030"
PRUK,Phosphoribulokinase,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS23885","Map01100,Map01200,Map00710,Map01120"
PSCVT,"3-phosphoshikimate 1-carboxyvinyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21780","Map01100,Map01130,Map00400,Map01110,Map01230"
