,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
RXN-8450,,EC-1.14.11.23,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330","PWY-3101,PWY-5391"
RXN-8991,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 12778","LEUSYN-PWY,PWY-6871"
RXN-8999,,EC-2.5.1.31,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 8531",PWY-5785
RXN-9003,,EC-2.5.1.39,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 11582,Tiso gene 18201,Tiso gene 10317,Tiso gene 2848","PWY3O-19,PWY-7235"
RXN-9384,,,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 10317,Tiso gene 11582,Tiso gene 3732,Tiso gene 18201,Tiso gene 2848",
RXN-9516,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 19302,Tiso gene 5939,Tiso gene 14485,Tiso gene 15991","PWY-5971,PWY-7388"
RXN-9523,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 14485,Tiso gene 19302,Tiso gene 15991,Tiso gene 5939",PWY-5971
RXN-9527,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 19302,Tiso gene 14485,Tiso gene 5939,Tiso gene 15991",PWY-5971
RXN-9531,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 15991,Tiso gene 5939,Tiso gene 19302,Tiso gene 14485",PWY-5971
RXN-9535,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 14485,Tiso gene 136,Tiso gene 500,Tiso gene 135,Tiso gene 13394,Tiso gene 15991,Tiso gene 19302,Tiso gene 5939,Tiso gene 10876",PWY-5971
RXN-9539,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 5939,Tiso gene 19302,Tiso gene 15991,Tiso gene 14485",PWY-5971
RXN-9623,,EC-6.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 10876,Tiso gene 9394,Tiso gene 4191,Tiso gene 136,Tiso gene 7855,Tiso gene 500,Tiso gene 348,Tiso gene 13394,Tiso gene 135,Tiso gene 12275","PWY-5972,PWY-5971"
RXN-9624,,EC-3.1.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 801,Tiso gene 7477","PWY-5972,PWY-6733,PWY3O-355"
RXN-9629,,EC-3.1.2.2,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 7477",
RXN-9635,,EC-1.3.1.9,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 10778",PWY-5989
RXN-9666,,EC-3.1.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 7477","PWY-321,PWY-6733,PWY-1121,PWY-5996"
RXN-9725,,EC-1.3.1.77,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 9504,Tiso gene 15272,Tiso gene 11016",PWY-6035
RXN-9896,,,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 13940",PWY-6100
RXN0-1441,,"EC-3.6.1.53,EC-3.6.1.13","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15496,Tiso gene 17630,Tiso gene 9180,Tiso gene 7189,Tiso gene 17632,Tiso gene 2747",
RXN0-1461,,EC-1.3.3.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 3671,Tiso gene 13364,Tiso gene 2246,Tiso gene 2247,Tiso gene 13365","PWY0-1415,PWY-7159,CHLOROPHYLL-SYN,HEME-BIOSYNTHESIS-II"
RXN0-1602,,EC-3.6.1.66,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 18793",
RXN0-1603,,EC-3.6.1.66,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 18793",
RXN0-276,,EC-1.1.1,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 18459",
RXN0-3542,,EC-3.6.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 12899",
RXN0-385,,EC-3.6.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18792,Tiso gene 18793",
RXN0-5073,,EC-3.6.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 12899",
RXN0-5114,,EC-3.1.3.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16271,Tiso gene 6236",SERSYN-PWY
RXN0-5180,,EC-2.5.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 18201,Tiso gene 10317,Tiso gene 2848,Tiso gene 8531,Tiso gene 11582",
RXN0-5187,,EC-3.1.3.102,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 17529",
RXN0-5217,,EC-2.5.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 17803",PWY0-1303
RXN0-5408,,EC-3.1.3.25,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus,Annotation-experimental annotation",,"Tiso gene 12601,Tiso gene 11614,Tiso gene 4855,Tiso gene 14713,Tiso gene 10754,Tiso gene 2527",PWY-4702
RXN0-5462,,"EC-3.6.5.1,EC-3.6.5.2,EC-3.6.5.3,EC-3.6.5.4,EC-3.6.5.5,EC-3.6.5.6,EC-3.6.1.15","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 13738,Tiso gene 9114,Tiso gene 4092,Tiso gene 7387,Tiso gene 15465,Tiso gene 826,Tiso gene 674,Tiso gene 8949,Tiso gene 11012,Tiso gene 9926,Tiso gene 16252,Tiso gene 38,Tiso gene 538,Tiso gene 12899,Tiso gene 9659,Tiso gene 4437,Tiso gene 2068,Tiso gene 9234,Tiso gene 9423,Tiso gene 14239,Tiso gene 2889,Tiso gene 17751,Tiso gene 1960,Tiso gene 8950,Tiso gene 8859,Tiso gene 7123,Tiso gene 17449,Tiso gene 873,Tiso gene 4330,Tiso gene 14226,Tiso gene 4155,Tiso gene 10282,Tiso gene 537,Tiso gene 6181,Tiso gene 250,Tiso gene 4194,Tiso gene 19350,Tiso gene 8860,Tiso gene 1610,Tiso gene 20236,Tiso gene 8461,Tiso gene 13264,Tiso gene 2604,Tiso gene 13325,Tiso gene 14227,Tiso gene 2897,Tiso gene 20327,Tiso gene 572,Tiso gene 9243,Tiso gene 15500,Tiso gene 13653,Tiso gene 8584,Tiso gene 10221,Tiso gene 3653,Tiso gene 2176,Tiso gene 6614,Tiso gene 546,Tiso gene 14474,Tiso gene 19098,Tiso gene 8601,Tiso gene 14586,Tiso gene 14646,Tiso gene 14816,Tiso gene 2631,Tiso gene 2448,Tiso gene 20353,Tiso gene 8763,Tiso gene 2924,Tiso gene 7734,Tiso gene 2447,Tiso gene 4436,Tiso gene 1291,Tiso gene 9004,Tiso gene 1541,Tiso gene 17616,Tiso gene 5525,Tiso gene 4026,Tiso gene 12149,Tiso gene 829,Tiso gene 5166,Tiso gene 13681,Tiso gene 7745,Tiso gene 11098,Tiso gene 1984,Tiso gene 1959,Tiso gene 195,Tiso gene 6180,Tiso gene 12148,Tiso gene 2450,Tiso gene 199,Tiso gene 15320,Tiso gene 5529,Tiso gene 1444,Tiso gene 9959,Tiso gene 2449,Tiso gene 2929,Tiso gene 4726,Tiso gene 4596,Tiso gene 8164,Tiso gene 4192,Tiso gene 623,Tiso gene 2451,Tiso gene 2452,Tiso gene 16478,Tiso gene 1611,Tiso gene 13268,Tiso gene 15043,Tiso gene 3287",
RXN0-6382,,EC-3.6.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18793,Tiso gene 18792",
RXN0-901,,EC-1.17.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 11775","PWY-5497,SALVADEHYPOX-PWY,P164-PWY,PWY-6596,PWY-6607,PWY-6606,PWY-6999,PWY-6608,PWY-5695,PWY-6538"
RXN1F-144,,EC-2.5.1.99,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 15914",
RXN1F-147,,EC-5.5.1.18,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8263,Tiso gene 1547,Tiso gene 6282,Tiso gene 11980,Tiso gene 4457,Tiso gene 3577",PWY-5946
RXN1F-148,,EC-5.5.1.19,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8263,Tiso gene 4457,Tiso gene 6282,Tiso gene 3577,Tiso gene 11980,Tiso gene 1547",PWY-5947
RXN1F-150,,EC-5.5.1.19,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 4457,Tiso gene 3577,Tiso gene 6282,Tiso gene 8263,Tiso gene 1547,Tiso gene 11980","PWY-5943,PWY-7591"
RXN1F-151,,EC-5.5.1.19,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 1547,Tiso gene 4457,Tiso gene 3577,Tiso gene 8263,Tiso gene 6282,Tiso gene 11980",PWY-5943
RXN1F-162,,EC-1.14.11,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330",PWY-5070
RXN1F-163,,EC-1.14.11,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330",PWY-5070
RXN1F-165,,EC-1.14.11,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330",PWY-5070
RXN1F-167,,EC-1.14.11,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330",PWY-5035
RXN1F-168,,EC-1.14.11.12,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 3330",PWY-5035
RXN1F-20,,EC-6.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 5993,Tiso gene 9870,Tiso gene 11960","PWY-5531,CHLOROPHYLL-SYN,PWY-7159"
RXN1F-93,,EC-1.14.11.23,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330","PWY-3101,PWY-6787"
RXN1K-87,,,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 19690",
RXN3DJ-11230,,EC-4.3.2,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 105",PWY3DJ-11470
RXN3O-1803,,"EC-2.3.1.86,EC-2.3.1.41","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 14485,Tiso gene 15991,Tiso gene 13394,Tiso gene 500,Tiso gene 136,Tiso gene 19302,Tiso gene 10876,Tiso gene 5939,Tiso gene 135",PWY3O-355
RXN3O-218,,EC-1.14.19.20,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 5446","PWY-2541,PWY-6075"
RXN490-3641,,EC-1.14.11,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 18208,Tiso gene 19638,Tiso gene 15328,Tiso gene 9035,Tiso gene 2280,Tiso gene 292,Tiso gene 16842,Tiso gene 18145,Tiso gene 17919,Tiso gene 6296,Tiso gene 9636,Tiso gene 8652,Tiso gene 15594,Tiso gene 3021,Tiso gene 13008,Tiso gene 16122,Tiso gene 17823,Tiso gene 9165,Tiso gene 18689,Tiso gene 9455,Tiso gene 1468,Tiso gene 18933,Tiso gene 9227,Tiso gene 2158,Tiso gene 17593,Tiso gene 9873,Tiso gene 18235",
RXN6666-4,,EC-1.4.3.4,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 8756","PWY6666-2,PWY-7431"
RXNQT-4142,,EC-3.1.3.93,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 11614,Tiso gene 10754,Tiso gene 15599",PWY-882
S-ADENMETSYN-RXN,,EC-2.5.1.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13443","SAM-PWY,PWY-5912,ETHYL-PWY,METHIONINE-DEG1-PWY,PWY-5041"
SAMDECARB-RXN,,EC-4.1.1.50,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 4269,Tiso gene 11030","BSUBPOLYAMSYN-PWY,ARGSPECAT-PWY,PWY-6834"
SEDOBISALDOL-RXN,,EC-4.1.2,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 65,Tiso gene 14568,Tiso gene 9179,Tiso gene 12272","CALVIN-PWY,PWY0-1517"
SEDOHEPTULOSE-BISPHOSPHATASE-RXN,,EC-3.1.3.37,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 4905,Tiso gene 8226,Tiso gene 9435,Tiso gene 16502",CALVIN-PWY
SERINE-C-PALMITOYLTRANSFERASE-RXN,,EC-2.3.1.50,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 10992","PWY-5129,PWY3DJ-12,SPHINGOLIPID-SYN-PWY"
SERINE-O-ACETTRAN-RXN,,EC-2.3.1.30,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10634,Tiso gene 4492,Tiso gene 7066","CYSTSYN-PWY,PWY-7274,PWY-6936"
SPERMIDINESYN-RXN,,EC-2.5.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 17803,Tiso gene 17081,Tiso gene 16718,Tiso gene 16717",BSUBPOLYAMSYN-PWY
SPHINGANINE-1-PHOSPHATE-ALDOLASE-RXN,,EC-4.1.2.27,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 105",PWY-7119
STRICTOSIDINE-SYNTHASE-RXN,,EC-4.3.3.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 8473,Tiso gene 8474","PWY-5290,PWY-6326"
SUCCCOASYN-RXN,,EC-6.2.1.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 11866,Tiso gene 15846","PWY-5913,P42-PWY,PWY-7384,PWY-5392,P23-PWY,PWY-6969,PWY-5537,PWY-6728,PWY-5538,PWY-5690,PWY66-398,TCA"
SULFATE-ADENYLYLTRANS-RXN,,EC-2.7.7.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 17879,Tiso gene 10254","DISSULFRED-PWY,PWY-5340,PWY-5278,SULFMETII-PWY,PWY-6683,P224-PWY"
SULFITE-REDUCTASE-FERREDOXIN-RXN,,EC-1.8.7.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 10247",SULFMETII-PWY
SULFOCYS-RXN,,EC-2.5.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 7852,Tiso gene 12184,Tiso gene 6110,Tiso gene 3732,Tiso gene 819,Tiso gene 17043,Tiso gene 2283",
TCM3,,,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 7472",
TCP26,,,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 7472",
TCV3,,,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 4747,Tiso gene 1935,Tiso gene 8269,Tiso gene 15644",
TCX10,,,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 7472",
TCX8,,,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 14547,Tiso gene 3581,Tiso gene 4693",
THI-P-SYN-RXN,,EC-2.5.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2160,Tiso gene 10320,Tiso gene 2159","PWY-6897,PWY-6908,PWY-7356,PWY-7357"
THREDEHYD-RXN,,EC-4.3.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 8525,Tiso gene 17207,Tiso gene 12535",PWY66-428
THRESYN-RXN,,EC-4.2.3.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 12871,Tiso gene 2614,Tiso gene 418,Tiso gene 419",HOMOSER-THRESYN-PWY
TIGLYLCOA-HYDROXY-RXN,,EC-4.2.1.17,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 14257,Tiso gene 14262,Tiso gene 5857,Tiso gene 16145,Tiso gene 6885","PWY-5109,ILEUDEG-PWY"
TRANS-CINNAMATE-4-MONOOXYGENASE-RXN,,EC-1.14.13.11,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 1547,Tiso gene 8263","PWY1F-467,PWY-1121"
TRANSALDOL-RXN,,EC-2.2.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 1831,Tiso gene 17601","P124-PWY,P185-PWY,PWY-5723,PWY-1861,NONOXIPENT-PWY"
TREHALOSEPHOSPHA-RXN,,EC-3.1.3.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18196,Tiso gene 14220,Tiso gene 10840","TRESYN-PWY,PWY-881,TREHALOSESYN-PWY"
TRIOSEPISOMERIZATION-RXN,,EC-5.3.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10646,Tiso gene 20000,Tiso gene 19962,Tiso gene 19961","PWY-1042,P341-PWY,P185-PWY,GLUCONEO-PWY,GLYCOLYSIS,PWY-6142,CALVIN-PWY,PWY66-373,ANAGLYCOLYSIS-PWY,PWY-5484,PWY-7003,PWY66-399"
TRYPSYN-RXN,,EC-4.2.1.20,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 17207,Tiso gene 4604",
UDPGLUCEPIM-RXN,,EC-5.1.3.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 10797,Tiso gene 3236,Tiso gene 15395,Tiso gene 9823","PWY-3821,PWY-6397,COLANSYN-PWY,PWY-6527,PWY-7328,PWY-6317,PWY66-422,PWY-7344"
UDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 9290,Tiso gene 17272,Tiso gene 195,Tiso gene 17271,Tiso gene 16529,Tiso gene 18224",PWY-7176
UDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 9916,Tiso gene 10617,Tiso gene 10138,Tiso gene 9915","PWY-7184,PWY-6545,PWY0-166"
URACIL-PRIBOSYLTRANS-RXN,,EC-2.4.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 10462,Tiso gene 14867",PWY-7183
XANTHINE-OXIDASE-RXN,,EC-1.17.3.2,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 11775","PWY-6999,PWY-6538"
XYLULOKIN-RXN,,EC-2.7.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15822,Tiso gene 14270,Tiso gene 15823","LARABITOLUTIL-PWY,DARABITOLUTIL-PWY,XYLCAT-PWY"
