,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
IPPISOM-RXN,"Isopentenyl-diphosphate delta-isomerase",EC-5.3.3.2,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 8653","PWY-6859,PWY-6174,PWY-922,NONMEVIPP-PWY,PWY-6383,PWY-7391,PWY-5123,PWY-7560,PWY-7102,PWY-7524"
ISOCHORSYN-RXN,"Isochorismate synthase",EC-5.4.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 14767,Tiso gene 17551","PWY-5837,PWY-5901,PWY-6406"
ISOCIT-CLEAV-RXN,"Isocitrate lyase",EC-4.1.3.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14008","P105-PWY,GLYOXYLATE-BYPASS,PWY-6969"
ISOCITDEH-RXN,ORF,EC-1.1.1.42,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18262,Tiso gene 10809","FERMENTATION-PWY,PWY-5913,PWY-6549,PWY-7268,P23-PWY,P105-PWY,PWY-6969,PWY-6728,REDCITCYC,PWY-7254,PWY-7124,TCA"
ISOLEUCINE--TRNA-LIGASE-RXN,"Isoleucine--trna cytoplasmic,Isoleucine--trna ligase",EC-6.1.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 11779,Tiso gene 12496",TRNA-CHARGING-PWY
ISOVALERYLCOA-DHLIPOAMIDE-RXN,"Dihydrolipoyllysine-residue (3-methylbutanoyl)transferase",EC-2.3.1.168,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,,
ISPH2-RXN,ORF,EC-1.17.7.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 5609","NONMEVIPP-PWY,PWY-7560"
KDGALDOL-RXN,"2-dehydro-3-deoxyglucarate aldolase",EC-4.1.2.20,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 16237","GLUCARDEG-PWY,GALACTARDEG-PWY"
KDO-8PSYNTH-RXN,"Bifunctional kdo 8-p synthase dtdp-6-deoxy-l-hexose 3-o-methyltransferase",EC-2.5.1.55,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 20348,Tiso gene 1350","PWY-1269,PWY-7674"
KDOTRANS-RXN,"3-deoxy-d-manno-octulosonic-acid transferase",EC-2.4.99.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 14462,Tiso gene 14463","KDOSYN-PWY,PWY-7675"
KETOACYLCOATHIOL-RXN,"Thiolase,Acetyl- c-acetyltransferase,3-ketoacyl- thiolase,Beta-ketothiolase",EC-2.3.1.16,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 3855,Tiso gene 17451,Tiso gene 3856,Tiso gene 15327,Tiso gene 10116","PWY-5136,FAO-PWY,PWY-7288,PWY66-391"
KETOHEXOKINASE-RXN,Ketohexokinase,EC-2.7.1.3,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 849",PWY66-373
KETOISOCAPROATE-RXN,"4-methyl-2-oxopentanoate dehydrogenase (lipoamide),2-oxoisovalerate dehydrogenase alpha subunit mitochondrial",EC-1.2.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18084,Tiso gene 3260",
KETOLACTOSE-RXN,"Glycoside hydrolase,Polyprotein",EC-3.2.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 12839,Tiso gene 17558,Tiso gene 1398",LACTOSEUTIL-PWY
KYNURENINASE-RXN,Kynureninase,EC-3.7.1.3,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 10685,Tiso gene 10684","TRPCAT-PWY,PWY-6309"
KYNURENINE-3-MONOOXYGENASE-RXN,"Kynurenine 3-monooxygenase",EC-1.14.13.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15790,Tiso gene 14398,Tiso gene 6196","PWY-7765,PWY-5651,PWY-6309,PWY-7717"
L-GLN-FRUCT-6-P-AMINOTRANS-RXN,"Glutamine--fructose-6-phosphate aminotransferase",EC-2.6.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9051","UDPNACETYLGALSYN-PWY,PWY-6749,UDPNAGSYN-PWY"
L-IDITOL-2-DEHYDROGENASE-RXN,"L-iditol 2-dehydrogenase,Polyketide synthase",EC-1.1.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5424,Tiso gene 18533,Tiso gene 15088,Tiso gene 6563,Tiso gene 6562,Tiso gene 5425",
LEUCINE--TRNA-LIGASE-RXN,"Leucine--trna ligase,ORF",EC-6.1.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 15439,Tiso gene 11524",TRNA-CHARGING-PWY
