,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
RXN-11502,,EC-3.2.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 3392,Tiso gene 4615,Tiso gene 8673,Tiso gene 16101",PWY-6527
RXN-11662,,EC-1.1.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14262,Tiso gene 18839,Tiso gene 14027,Tiso gene 16703,Tiso gene 14026,Tiso gene 5857,Tiso gene 18838","P162-PWY,PWY-7216,CENTFERM-PWY,PWY-5177,PWY-6583,PWY-6883,PWY-7401,PWY-7778,PWY-7779,PWY-5789,PWY-6863"
RXN-11737,,EC-2.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation",,"Tiso gene 17809,Tiso gene 17718,Tiso gene 6815,Tiso gene 15680,Tiso gene 12889,Tiso gene 13538","PWY-6638,PWY-6643,PWY-6642"
RXN-12002,,"EC-2.7.4.22,EC-2.7.4.14","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14116,Tiso gene 2386,Tiso gene 19734,Tiso gene 9739,Tiso gene 17057",PWY-7176
RXN-12198,,EC-3.6.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 20236,Tiso gene 12899",
RXN-1223,,EC-3.13.1.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 2295",PWYQT-4427
RXN-12490,,EC-1.1.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14262,Tiso gene 5857,Tiso gene 18839,Tiso gene 14027,Tiso gene 14026,Tiso gene 18838",PWY-7094
RXN-12507,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 5857",PWY-7654
RXN-12547,,EC-2.3.1.76,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 20058,Tiso gene 8889,Tiso gene 20057,Tiso gene 3902",
RXN-12565,,EC-2.3.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 17451,Tiso gene 15327,Tiso gene 3855,Tiso gene 16181,Tiso gene 3856,Tiso gene 10116",PWY-6863
RXN-12570,,EC-1.1.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 14262,Tiso gene 18838,Tiso gene 5857,Tiso gene 18839,Tiso gene 14027,Tiso gene 14026",PWY-6863
RXN-12726,,EC-2.5.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 7852,Tiso gene 17043,Tiso gene 12184,Tiso gene 819,Tiso gene 2283,Tiso gene 6110",PWY-6936
RXN-12728,,EC-2.5.1,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3732",PWY-6936
RXN-12729,,EC-4.4.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Annotation-experimental annotation",,"Tiso gene 3732",PWY-6936
RXN-13403,,EC-2.1.1.107,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 8614",
RXN-13617,,EC-2.3.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 3856,Tiso gene 3855,Tiso gene 15327,Tiso gene 10116,Tiso gene 16181,Tiso gene 17451",PWY-7094
RXN-14003,,EC-3.6.1.64,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 12899",
RXN-14106,,EC-5.4.99.3,Orthology,Pantograph,"Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 10173,Tiso gene 10174",
RXN-14117,,EC-2.7.1.40,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 14504,Tiso gene 14505,Tiso gene 974,Tiso gene 18206",
RXN-14143,,EC-3.1.3.89,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9166,Tiso gene 6988",
RXN-14181,,EC-3.1.3.74,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18054",PWY-7204
RXN-14192,,EC-2.7.1.40,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 18206,Tiso gene 974,Tiso gene 14504,Tiso gene 14505",
RXN-14207,,EC-2.7.1.40,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 974,Tiso gene 14504,Tiso gene 18206,Tiso gene 14505",
RXN-14213,,EC-3.6.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 20236,Tiso gene 12899",
RXN-14268,,EC-2.3.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 16181,Tiso gene 3856,Tiso gene 17451,Tiso gene 3855,Tiso gene 10116,Tiso gene 15327",PWY-7654
RXN-14271,,EC-1.1.1.211,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14262,Tiso gene 5857","PWY-7654,PWY-7656"
RXN-14408,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19779",
RXN-14456,,EC-5.4.2,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 4816,Tiso gene 13477",
RXN-16380,,EC-6.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 136,Tiso gene 12275,Tiso gene 348,Tiso gene 7855,Tiso gene 135,Tiso gene 9394,Tiso gene 13394,Tiso gene 4191,Tiso gene 500,Tiso gene 10876",PWY-5989
RXN-17428,,EC-1.3.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 2613",
RXN-2541,,EC-2.5.1.115,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 13582",PWY-1422
RXN-2542,,EC-2.1.1.295,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 2596,Tiso gene 11392",PWY-1422
RXN-2562,,EC-2.1.1.95,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 6738",PWY-1422
RXN-4021,,EC-2.1.1.41,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 11849,Tiso gene 11850,Tiso gene 12590","PWY-7155,PWY-2541"
RXN-4144,,EC-1.3.1.70,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 10982",PWY-2541
RXN-5286,,EC-1.3.1.75,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13868","PWY-5526,PWY-5064,PWY-7760,PWY-7758,PWY-5086,PWY-7759"
RXN-5961,,EC-1.14.99,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 4,Tiso gene 9613,Tiso gene 8",PWY-5947
RXN-5962,,EC-1.14.99.45,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 8",PWY-5947
RXN-6382,,EC-1.2.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 7322,Tiso gene 3513","PWY-3981,PWY-5760"
RXN-6383,,EC-4.2.1.116,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 16703,Tiso gene 5857,Tiso gene 14257","PWY-7574,PWY-3941,PWY-5743,PWY-5789,PWY-5744"
RXN-7609,,EC-3.1.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 14435,Tiso gene 6988,Tiso gene 13929,Tiso gene 14434,Tiso gene 5911,Tiso gene 14246,Tiso gene 9166,Tiso gene 6640","PWY-6608,PWY-6607,PWY-6606"
RXN-7663,,EC-2.5.1.62,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 19542",PWY-5064
RXN-7674,,EC-2.5.1.62,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 19542",PWY-5068
RXN-8001,,EC-1.1.1.23,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation",,"Tiso gene 7381,Tiso gene 11386",
RXN-8028,,EC-5.5.1.18,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 11980",PWY-5175
RXN-9384,,,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 10317,Tiso gene 11582,Tiso gene 3732,Tiso gene 18201,Tiso gene 2848",
RXN-9537,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Orthology-creinhardtii,Orthology-synechocystis,Annotation-experimental annotation",,"Tiso gene 6885,Tiso gene 10876,Tiso gene 500,Tiso gene 136,Tiso gene 13394,Tiso gene 135,Tiso gene 6884,Tiso gene 9421,Tiso gene 6671","PWY-5971,PWY-5994"
RXN-9543,,EC-2.3.1.199,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6671",PWY-5972
RXN-9600,,EC-1.4.3.22,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 8756",PWY-6181
RXN-9623,,EC-6.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 10876,Tiso gene 9394,Tiso gene 4191,Tiso gene 136,Tiso gene 7855,Tiso gene 500,Tiso gene 348,Tiso gene 13394,Tiso gene 135,Tiso gene 12275","PWY-5972,PWY-5971"
RXN-9624,,EC-3.1.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 801,Tiso gene 7477","PWY-5972,PWY-6733,PWY3O-355"
RXN0-1461,,EC-1.3.3.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 3671,Tiso gene 13364,Tiso gene 2246,Tiso gene 2247,Tiso gene 13365","PWY0-1415,PWY-7159,CHLOROPHYLL-SYN,HEME-BIOSYNTHESIS-II"
RXN0-302,,EC-4.6.1.12,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 9642","NONMEVIPP-PWY,PWY-7560"
RXN0-4083,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 1764",
RXN0-5038,,EC-3.1.4.53,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9644,Tiso gene 13785,Tiso gene 12792",
RXN0-5073,,EC-3.6.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 12899",
RXN0-5114,,EC-3.1.3.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16271,Tiso gene 6236",SERSYN-PWY
RXN0-5289,,EC-1.1.1,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 777,Tiso gene 91",GLYCOLATEMET-PWY
RXN0-5408,,EC-3.1.3.25,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus,Annotation-experimental annotation",,"Tiso gene 12601,Tiso gene 11614,Tiso gene 4855,Tiso gene 14713,Tiso gene 10754,Tiso gene 2527",PWY-4702
RXN1F-147,,EC-5.5.1.18,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8263,Tiso gene 1547,Tiso gene 6282,Tiso gene 11980,Tiso gene 4457,Tiso gene 3577",PWY-5946
RXN1F-148,,EC-5.5.1.19,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8263,Tiso gene 4457,Tiso gene 6282,Tiso gene 3577,Tiso gene 11980,Tiso gene 1547",PWY-5947
RXN1F-150,,EC-5.5.1.19,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 4457,Tiso gene 3577,Tiso gene 6282,Tiso gene 8263,Tiso gene 1547,Tiso gene 11980","PWY-5943,PWY-7591"
RXN1F-151,,EC-5.5.1.19,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 1547,Tiso gene 4457,Tiso gene 3577,Tiso gene 8263,Tiso gene 6282,Tiso gene 11980",PWY-5943
RXN1F-66,,EC-2.5.1.62,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 19542","PWY-5068,PWY-7764,PWY-5086"
RXN490-3641,,EC-1.14.11,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 18208,Tiso gene 19638,Tiso gene 15328,Tiso gene 9035,Tiso gene 2280,Tiso gene 292,Tiso gene 16842,Tiso gene 18145,Tiso gene 17919,Tiso gene 6296,Tiso gene 9636,Tiso gene 8652,Tiso gene 15594,Tiso gene 3021,Tiso gene 13008,Tiso gene 16122,Tiso gene 17823,Tiso gene 9165,Tiso gene 18689,Tiso gene 9455,Tiso gene 1468,Tiso gene 18933,Tiso gene 9227,Tiso gene 2158,Tiso gene 17593,Tiso gene 9873,Tiso gene 18235",
RXN66-579,,EC-5.5.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii",,"Tiso gene 7167",
S-ADENMETSYN-RXN,,EC-2.5.1.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13443","SAM-PWY,PWY-5912,ETHYL-PWY,METHIONINE-DEG1-PWY,PWY-5041"
SAICARSYN-RXN,,EC-6.3.2.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 20436","PWY-6123,PWY-6124,PWY-7234"
SEDOBISALDOL-RXN,,EC-4.1.2,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 65,Tiso gene 14568,Tiso gene 9179,Tiso gene 12272","CALVIN-PWY,PWY0-1517"
SEDOHEPTULOSE-BISPHOSPHATASE-RXN,,EC-3.1.3.37,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 4905,Tiso gene 8226,Tiso gene 9435,Tiso gene 16502",CALVIN-PWY
SERINE-O-ACETTRAN-RXN,,EC-2.3.1.30,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10634,Tiso gene 4492,Tiso gene 7066","CYSTSYN-PWY,PWY-7274,PWY-6936"
SGPL11,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 105",
SPERMIDINESYN-RXN,,EC-2.5.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 17803,Tiso gene 17081,Tiso gene 16718,Tiso gene 16717",BSUBPOLYAMSYN-PWY
SPERMINE-SYNTHASE-RXN,,EC-2.5.1.22,Orthology,Pantograph,"Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 17803,Tiso gene 17081","ARGSPECAT-PWY,POLYAMINSYN3-PWY"
SPHINGANINE-KINASE-RXN,,EC-2.7.1.91,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14560,Tiso gene 1163","PWY-5129,PWY-7119"
SPMDtmi,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 10958",
SSNOm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6952",
SUCCCOASYN-RXN,,EC-6.2.1.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 11866,Tiso gene 15846","PWY-5913,P42-PWY,PWY-7384,PWY-5392,P23-PWY,PWY-6969,PWY-5537,PWY-6728,PWY-5538,PWY-5690,PWY66-398,TCA"
SUCCINATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,,EC-1.2.1.24,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 6952,Tiso gene 91,Tiso gene 777","PWY-6473,PWY-6535,GLUDEG-I-PWY,PWY-4321"
