,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
CARBOXYLESTERASE-RXN,,EC-3.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16361,SJ19121,SJ12222,SJ01354,SJ09625,SJ21874,SJ07752,SJ12220,SJ18635,SJ12255,SJ08366,SJ13501,SJ03174,SJ20250,SJ18316,SJ20887,SJ05105,SJ02498,SJ01235,SJ18547,SJ21292,SJ00814,SJ11538,SJ20899,SJ16813,SJ09888,SJ20890,SJ05960,SJ03879,SJ03481,SJ02841,SJ07027,SJ05432,SJ01789,SJ16362,SJ21109,SJ02790,SJ06461,SJ00346,SJ10585,SJ20889,SJ16853,SJ20977,SJ09079,SJ20900,SJ01382,SJ12219,SJ05104,SJ18074,SJ10676,SJ02751,SJ15522,SJ05786,SJ11012,SJ15654,SJ03194,SJ18009,SJ18663,SJ20897,SJ20884,SJ00011,SJ04988,SJ19496,SJ19199,SJ04408,SJ04223,SJ16448,SJ03173,SJ22570,SJ20888,SJ14819,SJ20898,SJ19511,SJ16427,SJ03446,SJ20895,SJ12662,SJ15519,SJ20891,SJ19104,SJ04395,SJ20894,SJ05814,SJ20892,SJ12478,SJ02121,SJ00680,SJ11691,SJ19560,SJ09205,SJ16423,SJ22328",
CARBOXYPEPTIDASE-A-RXN,,EC-3.4.17.1,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ07006,SJ06625,SJ06078,SJ07844,SJ13002,SJ00925",
CARBPSYN-RXN,,EC-6.3.5.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ17851,SJ15949","ARGSYN-PWY,PWY-5154,PWY-7790,ARGSYNBSUB-PWY,PWY-7400,PWY-7791,PWY-5686"
CATAL-RXN,,"EC-1.11.1.6,EC-1.11.1.21","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ03402,"PWY-5506,DETOX1-PWY-1,DETOX1-PWY"
CDPDIGLYSYN-RXN,,EC-2.7.7.41,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ18082,SJ07612,SJ21593,SJ20423,SJ12148,SJ03624,SJ12798","PWY-7817,PWY-5667,PWY0-1319,PWY-5981"
CDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ21816,SJ07124,SJ16893,SJ21705,SJ20794,SJ08159,SJ21967,SJ20076,SJ10125",PWY-7205
CDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ17066,SJ18284,SJ20794,SJ03697,SJ21120,SJ16809,SJ03698,SJ14458,SJ21121","PWY-7210,PWY-7198,PWY-6545,PWY0-166,PWY-7184"
CELLULOSE-SYNTHASE-UDP-FORMING-RXN,,EC-2.4.1.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14860,SJ20814,SJ21246,SJ21758,SJ22256,SJ19854,SJ20815,SJ05115,SJ01459,SJ21250,SJ21252,SJ09104,SJ05122,SJ17604,SJ01458",PWY-1001
CHD-RXN,,EC-1.1.99.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ12409,SJ22552,SJ09287,SJ06047,SJ07158","CHOLINE-BETAINE-ANA-PWY,BETSYN-PWY"
CHOLINE-KINASE-RXN,,EC-2.7.1.32,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ18340,SJ15347","PWY-7782,PWY3O-450,PWY-7818,PWY-7886"
CHORISMATE-SYNTHASE-RXN,,EC-4.2.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ00821,PWY-6163
CHORISMATEMUT-RXN,,EC-5.4.99.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ07700,SJ00045","PHESYN,PWY-6120,PWY-3462,PWY-3461,PWY-7626,TYRSYN,PWY-6627"
COBALADENOSYLTRANS-RXN,,EC-2.5.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ11469,PWY-6268
CREATINASE-RXN,,EC-3.5.3.3,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ16861,CRNFORCAT-PWY
CREATINE-KINASE-RXN,,EC-2.7.3.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05313,SJ06630",PWY-6158
CTPSYN-RXN,,EC-6.3.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ07094,SJ13618","PWY-7185,PWY-7176,PWY-7177"
CYCLOARTENOL-SYNTHASE-RXN,,EC-5.4.99.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ09945,"PWY-7154,PWY-7155,PWY-6115,PWY-6109,PWY-2541,PWY-6098"
CYCLOEUCALENOL-CYCLOISOMERASE-RXN,,EC-5.5.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ09463,"PWY-2541,PWY-7155"
