,"Common name","Consumed by","Produced by","Consumed or produced by"
CARBAMYUL-L-ASPARTATE,"N-carbamoyl-L-aspartate,Carbamyul-L-aspartate,Carbamyul-aspartate,Carbamoyl-aspartate,Carbamyl-aspartate,Carbamyl-L-aspartate",,,"ASPCARBTRANS-RXN,DIHYDROOROT-RXN"
CARBON-DIOXIDE,"CO2,Carbonic anhydride,Carbonic acid gas,Carbon dioxide","DETHIOBIOTIN-SYN-RXN,TransportSeed CARBON-DIOXIDE,AIRCARBOXY-RXN","RXN-16615,RXN3DJ-170,UDP-GLUCURONATE-DECARBOXYLASE-RXN,RXN0-1461,PREPHENATEDEHYDROG-RXN,RXN-6081,RXN-9523,N-CARBAMOYLPUTRESCINE-AMIDASE-RXN,2.3.1.179-RXN,RXN-11210,SAMDECARB-RXN,1.14.11.2-RXN,UROGENDECARBOX-RXN,RXN0-2141,RXN-13158,RXN-3142,TransportSeed CARBON-DIOXIDE,PEPCARBOXYKIN-RXN,RXN-9539,RXN-9535,RXN-6201,RXN-7775,BETA-UREIDOPROPIONASE-RXN,RXN-7645,NARINGENIN-CHALCONE-SYNTHASE-RXN,ACETOOHBUTSYN-RXN,RXN1G-445,RXN-7648,P-PANTOCYSDECARB-RXN,RXN66-221,KETOISOCAPROATE-RXN,RXN1G-368,RXN490-3641,RXN-10734,RXN-9632,SERINE-C-PALMITOYLTRANSFERASE-RXN,RXN-8766,DIPHOSPHOMEVALONTE-DECARBOXYLASE-RXN,RXN-9527,RXN-9958,RXN-113,RXN-9952,RXN-7800,ACETOLACTSYN-RXN,RXN-10815,6PGLUCONDEHYDROG-RXN,RXN-8661,RXN-9648,AROMATIC-L-AMINO-ACID-DECARBOXYLASE-RXN,MALONYL-COA-DECARBOXYLASE-RXN,RXN-8243,2-KETO-ADIPATE-DEHYDROG-RXN,RXN-12539,ORNDECARBOX-RXN,OXALODECARB-RXN,RXN-13431,RXN-16082,RXN0-5222,QUINOPRIBOTRANS-RXN,7KAPSYN-RXN,MALIC-NADP-RXN,4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,RXN-9654,PYRUVDEH-RXN,RXN-14972,RXN-115,RXN-9531,RXN-9653,RXN-9652,RXN-9651,RXN-9650,RXN-2902,RXN-8660,HEMN-RXN,2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,RXN-13186,RXN-10658,NARINGENIN-3-DIOXYGENASE-RXN,RXN-16629,RXN-11403,RXN-10654,RXN-16094,RXN-16621,RXN-16625,CARBOXYCYCLOHEXADIENYL-DEHYDRATASE-RXN,RXN-3341,2OXOGLUTDECARB-RXN,RXN-13295,RXN-602,1.1.1.39-RXN,RXN-16016,RXN1G-499,RXN-12610,RXN-12611,IGPSYN-RXN,PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,RXN1F-93,RXN0-1134,RXN-6550,1.2.1.25-RXN,RXN-11474,RXN-11479,RXN-12583,DIAMINOPIMDECARB-RXN,RXN-527,DXS-RXN,OROTPDECARB-RXN,3-OXOACYL-ACP-SYNTH-BASE-RXN,RXN-13442,RXN-171,RXN-8450,RXN-5641,RXN-7745,RXN-10059,RXN-7697,RXN-2541,RXN-7922,OXALATE-OXIDASE-RXN,3-OXOACYL-ACP-SYNTH-RXN,2.5.1.64-RXN,RXN-14986,RXN3O-1803,RXN1F-168,RXN1F-162,RXN-14981,RXN1F-165,RXN1F-167,RXN-9516,RXN1F-163","ISOCITDEH-RXN,RXN0-5224,RXN1G-460,2.3.1.41-RXN,CARBODEHYDRAT-RXN,GCVMULTI-RXN,PREPHENATEDEHYDRAT-RXN,RXN-8349 PLANTCYC,ARGDECARBOX-RXN,ExchangeSeed CARBON-DIOXIDE,RXN-17679,PREPHENATE-DEHYDROGENASE-NADP+-RXN,1.2.1.18-RXN,2KETO-3METHYLVALERATE-RXN,RXN-8642,FATTY-ACID-SYNTHASE-RXN,1.2.4.4-RXN,1.2.1.2-RXN,GCVMULTI-RXN-GLY/THF/NAD//METHYLENE-THF/AMMONIUM/CARBON-DIOXIDE/NADH.56.,GCVP-RXN,RXN-10642,METHYLVALERATE-RXN,UREASE-RXN"
CARBON-MONOXIDE,"Carbon monoxide,CO,Carbon monooxide",,"HEME-OXYGENASE-DECYCLIZING-RXN,QUERCETIN-23-DIOXYGENASE-RXN",
CARBOXYMETHYL-HYDROXYPHENYLPROPCOA,"2-carboxymethyl-3-hydroxyphenylpropanoyl-CoA,(hydroxymethylphenyl)succinyl-CoA,2-carboxymethyl-3-hydroxyphenylpropionyl-CoA",RXN-905,RXN-902,
CARBOXYPHENYLAMINO-DEOXYRIBULOSE-P,"1-(o-carboxyphenylamino)-1'-deoxyribulose 5'-phosphate,1-(o-carboxyphenylamino)-1'-deoxyribulose-5'-P,1-(2-carboxyphenylamino)-1-deoxy-D-ribulose 5-phosphate,1-(2-carboxyphenylamino)-1-deoxy-D-ribulose-5-P",IGPSYN-RXN,PRAISOM-RXN,
CARDIOLIPIN,"A cardiolipin,Bisphosphatidylglycerol,Diphosphatidylglycerol",,CARDIOLIPSYN-RXN,
CATECHOL,"Catechol,Pyrocatechol,2-hydroxyphenol,Pyrocatechin,1,2-dihydroxybenzene,1,2-benzenediol",,RXN-3661,
CD-2S-SP-Complex,,RXN-14387,RXN-14386,
CD-S-SP-Complex,,RXN-14385,RXN-14384,
CD-SP-2Fe2S-Complex,,RXN-14388,RXN-14387,
CDP,"CDP,Cytidine-diphosphate,Cytidine-5'-diphosphate","RXN-12198,CDPREDUCT-RXN,RIBONUCLEOSIDE-DIP-REDUCTII-RXN,CDPKIN-RXN","DOLICHOL-KINASE-RXN,RXN-12959,RXN-12195,RXN-11832",
CDP-2-3-4-Saturated-Diacylglycerols,"A CDP-2,3,4-saturated-diacylglycerol,CDP-diglyceride,CDP-1,2-diglyceride,CDP-1,2-diacylglycerol",,RXN0-5515,
CDP-CHOLINE,"CDP-choline,Citicoline,Citicholine,Cidifos,Cyticholine,Cytidine 5'-diphosphocholine,Cytidine diphosphate choline",,2.7.7.15-RXN,
CDP-ETHANOLAMINE,"CDP-ethanolamine,Cytidine diphosphate ethanolamine",ETHANOLAMINEPHOSPHOTRANSFERASE-RXN,2.7.7.14-RXN,
CDPDIACYLGLYCEROL,"A CDP-diacylglycerol,CDP-diglyceride,CDP-1,2-diglyceride,CDP-1,2-diacylglycerol","2.7.8.24-RXN,2.7.8.11-RXN",CDPDIGLYSYN-RXN,PHOSPHAGLYPSYN-RXN
CELLOBIOSE,"Β-D-cellobiose,4-O-β-D-glucopyranosyl-β-D-glucopyranose,Β-D-glucosyl-(1→4)-β-D-glucose",RXN-10773,,
CELLULOSE,"Cellulose,(1,4-β-D-glucosyl)(N)",CELLULOSE-SYNTHASE-UDP-FORMING-RXN,CELLULOSE-SYNTHASE-UDP-FORMING-RXN,
CGMP,"Cyclic-GMP,3',5'-cyclic GMP,Guanosine-cyclic-phosphoric-acid,CGMP,Guanosine cyclic-monophosphate,Guanosine 3',5'-cyclic-monophosphate,Guanosine 3',5'-cyclic phosphate,Cyclic 3',5'-guanosine monophosphate",35-CYCLIC-GMP-PHOSPHODIESTERASE-RXN,,GUANYLCYC-RXN
CH3-MALONATE-S-ALD,"(S)-methylmalonate-semialdehyde,(S)-2-methyl-3-oxopropanoate,(S)-ch3-malonate-semialdehyde",RXN-11213,3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,"2.6.1.22-RXN,RXN-14056"
CH33ADO,"5'-deoxyadenosine,CH3Ado",,"RXN-14950,RXN-14957,RXN-14959,HEMN-RXN,RXN0-949,2.8.1.6-RXN","RXN-17473,RXN-17472"
CHITIN,"Chitin,Beta-1,4-Poly-N-acetyl-D-glucosamine,(1→4)-2-acetamido-2-deoxy-β-D-glucan",3.2.1.14-RXN,,
CHITOBIOSE,"N,N'-diacetylchitobiose,Diacetylchitobiose,CBS,Chitobiose",,RXN-12623,
CHLOROPHYLL-A,"Chlorophyll a,Chlorophyll a (phytol)",,,RXN1F-66
CHLOROPHYLL-B,"Chlorophyll b",,RXN-7674,
CHLOROPHYLLIDE-A,"Chlorophyllide a,Chlorophyllide","RXN-7663,RXN-7676,RXN-13398",,"RXN1F-10,RXN1F-66"
"CHOCOLA A","All-trans-retinyl palmitate,Chocola A,Aquasol A,Vitamin A palmitate,Retinol-palmitate","3.1.1.64-RXN,RETINYL-PALMITATE-ESTERASE-RXN",,
CHOLESTEROL,"Cholesterol,5-cholestene-3β-ol",RXN-12693,,RXN-12127
CHOLINE,"Choline,(2-hydroxyethyl)trimethylammonium","RXN0-7230,2.7.8.24-RXN","RXN-17758,RXN-5647",CHD-RXN
CHONDROITIN-4-SULFATE,"Chondroitin 4'-sulfate,Chondroitin-4-sulfate",3.1.6.12-RXN,,
CHORISMATE,"Chorismate,Chorismic acid",,CHORISMATE-SYNTHASE-RXN,"CHORISMATEMUT-RXN,PABASYN-RXN,ANTHRANSYN-RXN"
CINNAMOYL-COA,"(E)-cinnamoyl-CoA,Trans-cinnamoyl-CoA",RXN-7645,RXN-2001,
CIS-ACONITATE,"Cis-aconitate,(Z)-prop-1-ene-1,2,3-tricarboxylate,Cis-aconitic acid",,,"ACONITATEHYDR-RXN,ACONITATEDEHYDR-RXN"
CIS-D2-ENOYL-COA,"A cis-2-enoyl-CoA,A cis-2,3-dehydroacyl-CoA",,,RXN-17475
CIT,"Citrate,Citr,Cit,Citric acid,2-hydroxy-1,2,3-propanetricarboxylic acid","ATP-CITRATE-PRO-S--LYASE-RXN,Biomass rxn",CITSYN-RXN,"RXN-14047,ACONITATEDEHYDR-RXN"
CL-,"Chloride,Chloride ion,Cl-","TransportSeed CL-","TransportSeed CL-","ExchangeSeed CL-,CHLORIDE-PEROXIDASE-RXN,GST-RXN"
CMP,"CMP,5'-cytidylic acid,Cytidine 5'-monophosphate,Cytidylate,Cytidylic acid,C,Cytidine-P,Cytidine-monophosphate,Cytidine-phosphate,Cytidine 5'-phosphate","RXN-14026,RXN-11832","RXN-12200,RXN-15271,RXN0-383,2.7.8.24-RXN,ETHANOLAMINEPHOSPHOTRANSFERASE-RXN,RXN0-302,2.7.8.11-RXN,CYTIKIN-RXN,2.4.99.6-RXN,RXN-12198",PHOSPHAGLYPSYN-RXN
CMP-N-ACETYL-NEURAMINATE,"CMP-N-acetyl-β-neuraminate,Cytidine monophosphate N-acetyl-β-neuraminate,Cytidine monophosphate N-acetyl-β-neuraminic acid","RXN-15271,2.4.99.6-RXN",,
CO+2,"Co2+,Co+2,Co++,Cobalt ion","TransportSeed CO+2","TransportSeed CO+2","ExchangeSeed CO+2"
CO-A,"Coenzyme A,CoA,Co-A-SH,Co-enzyme-A,Co-A,HS-CoA","RXN-2006,RXN66-483,RXN66-480,RXN-16561,RXN66-469,RXN66-484,RXN-16418,RXN-17116,RXN-1126,RXN0-7248,2.3.1.176-RXN,RXN-14268,RXN-16045,RXN-2001,RXN-16389,RXN-16041,ACYLCOASYN-RXN,RXN-16043,RXN-17791,RXN3O-5304,RXN-11921,RXN-16380,RXN-17799,RXN-10919,RXN-13617,ACETATE--COA-LIGASE-RXN,RXN3O-9780,RXN-9673,RXN-15889,RXN-16401,RXN-8988,PYRUVDEH-RXN,ATP-CITRATE-PRO-S--LYASE-RXN,RXN-17795,RXN-13614,RXN-16137,2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,PHYTANATE--COA-LIGASE-RXN,R7-RXN,RXN-12710,TRANS-RXN0-623,RXN-17778,RXN-9958,RXN-7904,RXN66-474,RXN-14793,RXN-11213,2.3.1.155-RXN,RXN-12978,RXN66-477,RXN-14799,RXN-10699,RXN-12184,RXN-14774,RXN-17787,RXN-13290,LINOLENOYL-RXN,RXN0-7239,RXN-17782,RXN-14803,RXN-16393,HOLO-ACP-SYNTH-RXN,R223-RXN,RXN-2902,RXN-11917,RXN-10700,RXN-10701,RXN-9644,RXN-11246,1.2.1.27-RXN,RXN0-7238,RXN-14394,RXN-14788,KETOBUTFORMLY-RXN,6.2.1.34-RXN,2-KETO-ADIPATE-DEHYDROG-RXN,RXN-9623,KETOACYLCOATHIOL-RXN,ENTDB-RXN,4-COUMARATE--COA-LIGASE-RXN,1.2.1.25-RXN,RXN-16402","RXN-16082,ACYL-COA-HYDROLASE-RXN,7KAPSYN-RXN,RXN1G-445,R08184,RXN-9652,RXN-1106,RXN3DJ-118,RXN-7645,RXN-1101,RXN-16042,RXN-9654,RXN-9666,RXN3O-328,RXN-16152,3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,NARINGENIN-CHALCONE-SYNTHASE-RXN,RXN-9627,RXN-9632,RXN-10734,RXN-12565,RXN-9653,RXN-9624,RXN-9651,RXN-9650,RXN-13442,2-ISOPROPYLMALATESYN-RXN,RXN-16044,DEPHOSPHOCOAKIN-RXN,RXN-14554,SERINE-C-PALMITOYLTRANSFERASE-RXN,RXN1G-368,RXN-10662,DIACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,RXN1G-499,DIHYDLIPACETRANS-RXN,RXN-16094,RXN-16016,RXN-10059,RXN-7697,RXN-13295,CITSYN-RXN,RXN-16395,MALSYN-RXN,RXN-1381,RXN-3142,RXN-15044,RXN-15045,RXN-9648,RXN-15043,RXN0-6948,GLUCOSAMINEPNACETYLTRANS-RXN,RXN-1623,RXN0-1133,LINOLEOYL-RXN,RXN-7792,HOMSUCTRAN-RXN,RXN-10708,RXN-13435,SERINE-O-ACETTRAN-RXN,PALMITOYL-COA-HYDROLASE-RXN,RXN-13431,RXN-9629","RXN-16759,PEPTIDE-ALPHA-N-ACETYLTRANSFERASE-RXN,RXN1G-460,2.3.1.67-RXN,RXN-1124,MALONYL-COA-ACP-TRANSACYL-RXN,RXN-8032,RXN-16103,RXN-10994,RXN-16415,MBCOA-DHLIPOAMIDE-RXN,1.1.1.34-RXN,FATTY-ACID-SYNTHASE-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,SPHINGOSINE-N-ACYLTRANSFERASE-RXN,RXN-12561,RXN-15036,ISOVALERYLCOA-DHLIPOAMIDE-RXN,2KETO-3METHYLVALERATE-RXN,HISTONE-ACETYLTRANSFERASE-RXN,RXN-14274,RXN-16151,RXN-14277,RXN-16158,RXN-17688,RXN0-1147,R08190,RXN-16150,RXN-16157,ACETYL-COA-ACETYLTRANSFER-RXN,SUCCINATE--COA-LIGASE-GDP-FORMING-RXN,2.3.1.23-RXN,SUCCCOASYN-RXN,RXN-5181,2.3.1.168-RXN,METHYLACETOACETYLCOATHIOL-RXN,N-ACETYLTRANSFER-RXN,ACP-S-ACETYLTRANSFER-RXN,RXN-15066,LONG-CHAIN-FATTY-ACYL-COA-REDUCTASE-RXN,RXN-9670,1.2.1.18-RXN"
COB-I-ALAMIN,"Cob(I)alamin,Cobalamin,B12s","TransportSeed COB-I-ALAMIN,COBALADENOSYLTRANS-RXN","TransportSeed COB-I-ALAMIN","ExchangeSeed COB-I-ALAMIN"
COBINAMIDE,"Cobinamide,Cbi,Cobyrinic acid a,c-diamide",BTUR2-RXN,,
CONIFERYL-ALCOHOL,"Coniferyl alcohol,4-hydroxy-3-methoxycinnamyl alcohol,3-(4-hydroxy-3-methoxyphenyl)-2-propen-1-ol,4-(3-hydroxy-1-propenyl)-2-methoxyphenol,Γ-hydroxyisoeugenol,Coniferol,E-coniferyl alcohol",RXN-17352,,
CONIFERYL-ALDEHYDE,"Coniferaldehyde,4-hydroxy-3-methoxycinnamaldehyde,4-hydroxy-3-methoxycinnamic aldehyde,Coniferyl aldehyde",,RXN-1106,
"COPROPORPHYRINOGEN I","Coproporphyrinogen I",,,RXN-10642
"COPROPORPHYRINOGEN III","Coproporphyrinogen III","RXN0-1461,HEMN-RXN",UROGENDECARBOX-RXN,
COUMARALDEHYDE,"4-coumaraldehyde,Coumaraldehyde,P-coumaraldehyde",RXN-1102,RXN-1101,
COUMARATE,"4-coumarate,4-hydroxycinnamate,4-hydroxycinnamic acid,P-coumarate,Trans-4-hydroxycinnamate,P-coumaric acid,Trans-p-hydroxycinnamate,Trans-4-coumarate",4-COUMARATE--COA-LIGASE-RXN,,
COUMARYL-ALCOHOL,"4-coumaryl alcohol,P-coumaryl alcohol",,RXN-1102,
CPD-10244,"Docosahexaenoate,Docosahexaenoic acid,DHA,All-cis-docosa-4,7,10,13,16,19-hexaenoate,(4Z,7Z,10Z,13Z,16Z,19Z)-docosahexaenoate,(4Z,7Z,10Z,13Z,16Z,19Z)-docosa-4,7,10,13,16,19-hexaenoate",,RXN-16138,
CPD-10260,"3-oxo-stearoyl-CoA,3-Oxooctadecanoyl-CoA",RXN-9544,,
CPD-10261,"(3R)-3-hydroxy-stearoyl-CoA,(3R)-3-hydroxyoctadecanoyl-CoA,Β-hydroxystearoyl-CoA",,RXN-9544,
CPD-10262,"Trans-octadec-2-enoyl-CoA,Trans-2,3-dihydro-stearenoyl-CoA,(2E)-octadecenoyl-CoA",RXN-9546,,
CPD-10267,Decanoyl-CoA,RXN-13615,RXN-13614,RXN-14274
CPD-10269,"Palmitoleoyl-CoA,16:1-delta9-CoA,9z-hexadecenoyl-CoA,Cis-9-hexadecenoyl-CoA,Palmitoleoyl coenzyme A,(9Z)-hexadec-9-enoyl-CoA",RXN-10662,"RXN0-7248,RXN-17787,RXN-10664",
CPD-10279,"Docosanoyl-CoA,Behenoyl CoA",R08184,"RXN-13307,TRANS-2-ENOYL-COA-REDUCTASE-NAD+-RXN-CPD-10279/NAD//CPD-14281/NADH/PROTON.37.",
CPD-10283,"3-oxo-behenoyl-CoA,3-oxo-docosanoyl-CoA",RXN-13299,RXN-13295,
CPD-10284,"3-oxo-myristoyl-CoA,3-oxotetradecanoyl-CoA",RXN-14268,RXN-12507,
CPD-10330,"Α-D-ribofuranose,Α D-ribose",RIBOKIN-RXN,,
CPD-10332,"Gibberellin44 (open lactone form),Gibberellin A44 open lactone,Gibberellin A44 diacid,GA44 open lactone,GA44 (open lactone form)",RXN1F-168,RXN1F-167,
CPD-10353,"(R)-acetoin,(R)-2-acetoin,(R)-3-hydroxy-2-butanone,(R)-3-hydroxybutan-2-one,(R)-dimethylketol,(3R)-3-hydroxybutan-2-one,(-)-acetoin,D-(-)-acetoin,Levorotatory acetoin,(R)-acetylmethylcarbinol",,,RR-BUTANEDIOL-DEHYDROGENASE-RXN
CPD-10363,"An β-D-galactosyl-β-D-galactosyldiacylglycerol,DGDG,A β,β digalactosyldiacylglycerol",RXN-9721,RXN-1226,RXN-16634
CPD-10364,"A trigalactosyldiacylglycerol,TGDG",RXN-16635,RXN-9721,RXN-16634
CPD-10472,"3-dimethylsulfoniopropionaldehyde,DMSP-aldehyde",RXN-9758,,
CPD-10494,Ferrileghemoglobin,,,LEGHEMOGLOBIN-REDUCTASE-RXN
CPD-10495,Ferroleghemoglobin,,,LEGHEMOGLOBIN-REDUCTASE-RXN
CPD-10546,"Methyl (indol-3-yl)acetate,IAA methyl ester,Methyl IAA,MeIAA,Indole-3-acetic acid methyl ester,Methyl 2-(1H-indol-3-yl)acetate,Methyl indole-3-acetate",RXN-10711,,
CPD-10600,"4-hydroxybenzoyl-acetyl-CoA,3-(4-hydroxyphenyl)-3-oxo-propanoyl-CoA,3-(4-hydroxyphenyl)-3-keto-propanoyl-CoA,3-(4-hydroxyphenyl)-3-keto-propionyl-CoA,3-(4-hydroxyphenyl)-3-oxo-propionyl-CoA,P-hydroxybenzoyl-acetyl-CoA",RXN-11246,RXN-11245,
CPD-1063,"5-methylthioribulose 1-phosphate,5-methylthio-5-deoxy-D-ribulose 1-phosphate,1-phosphomethylthioribulose,Methylthioribulose 1-phosphate,MTRu-1-P,1PMT-ribulose,1-phospho-5-S-methylthioribulose",R145-RXN,5.3.1.23-RXN,
CPD-10687,"3-acetamidopropanal,N-(3-oxopropyl)acetamide",,"RXN-9940,RXN-10460,RXN-12090,RXN-12091",
CPD-10794,"ADP ribose 1''-phosphate,Adenosine diphosphate ribose 1'' phosphate",RXN-10034,RXN-12055,
CPD-108,"4-methylphenol,4-hydroxytoluene,P-hydroxytoluene,4-cresol,P-cresol",,,RXN-15588
CPD-10806,"4-hydroxy-2-nonenal,4HNE",RXN-13673,,
CPD-10809,"2,5-diamino-6-(5-phospho-D-ribitylamino)pyrimidin-4(3H)-one,2,5-diamino-6-ribitylamino-4(3H)-pyrimidinone 5'-phosphate",RXN-10058,,
CPD-1083,"(E)-2-methylcrotonoyl-CoA,Methylcrotonyl-CoA,Trans-2-methylbut-2-enoyl-CoA,2-methylbut-2-enoyl-CoA,Tigloyl-CoA,Tiglyl-CoA,2-methyl-crotonyl-CoA,(E)-2-methylbut-2-enoyl-CoA",,,"TIGLYLCOA-HYDROXY-RXN,RXN-14266,2-METHYLACYL-COA-DEHYDROGENASE-RXN"
CPD-1084,"Perillyl aldehyde,Perillaldehyde",,,RXN-14280
CPD-1086,"5-amino-6-(5-phospho-D-ribitylamino)uracil,5-amino-6-(5'-phosphoribitylamino)uracil,5-amino-6-(5-phosphoribitylamino)uracil,5-amino-6-ribitylamino-2,4(1H,3H)-pyrimidinedione 5'-phosphate",,"RXN-10058,RIBOFLAVINSYNREDUC-RXN",
CPD-1091,"S-ureidoglycolate,(-)-ureidoglycolate,Ureidoglycolate,S-(-)-ureidoglycolate",,ALLANTOICASE-RXN,
CPD-1099,Raffinose,,RXN-11501,2.4.1.67-RXN
CPD-110,"Salicylate,Salicylic acid,O-hydroxybenzoic acid,2-hydroxybenzoic acid,SA,2-HBA,2-hydroxybenzoate,O-hydroxybenzoate",RXN-6723,RXNQT-4366,
CPD-1107,"D-myo-inositol 1,3,4,5,6-pentakisphosphate,Ins(1,3,4,5,6)P5,1D-myo-inositol 1,3,4,5,6-pentakisphosphate,Inositol 1,3,4,5,6-pentakisphosphate,I(1,3,4,5,6)P5","RXN-10955,RXN-4941,RXN-7163","2.7.1.134-RXN,2.7.1.140-RXN",
CPD-1108,"A 1-phosphatidyl-1D-myo-inositol 4-phosphate,Phosphatidylinositol-4-phosphate,PtdIns4P","RXN-13334,2.7.1.68-RXN,RXN-10961,2.7.1.154-RXN","RXN-10947,1-PHOSPHATIDYLINOSITOL-KINASE-RXN,PHOSPHATIDYLINOSITOL-BISPHOSPHATASE-RXN",
CPD-1113,"6-(α-D-glucosaminyl)-1-phosphatidyl-1D-myo-inositol,D-glucosaminylphosphatidylinositol",GLYCOPROTEIN-PHOSPHOLIPASE-D-RXN,,3.1.1.69-RXN
CPD-1125,"(R)-amygdalin,(R)-amygdaloside,(R)-laenitrile,Amygdalin,(R)-α-((6-O-β-D-glucopyranosyl-β-D- glucopyranosyl)oxy)benzeneacetonitrile,D(-)-mandelonitrile-β-D-gentiobioside,D-amygdalin,D-mandelonitrile-β-D-glucosido-6-β-D-glucoside,Vitamin B17,Mandelonitrile-β-gentiobioside",AMYGDALIN-BETA-GLUCOSIDASE-RXN,,
CPD-11268,"N1,N12-diacetylspermine",RXN-10460,,
CPD-11281,"S-sulfanylglutathione,GSSH,Glutathione-sulfide,Glutathione persulfide","FESGSHTHIO-RXN,RXN-13161",RXN-15348,RXN-10851
CPD-1130,3-ethylmalate,RXN-14986,,
CPD-1137,Itaconyl-CoA,,RXN-8988,
CPD-11398,"L-thyroxine phenolic β-D-glucuronide,L-thyroxine phenolic glucuronide,Thyroxine glucuronide,Beta-D-glucopyranosiduronic acid, 4-(4-(2-amino-2-carboxyethyl)-2,6-diiodophenoxy)-2,6-diiodophenyl, (S)-,T4G",,RXN-10606,
CPD-11400,"3,5,3'-triiodo-L-thyronine phenolic β-D-glucuronide,Triiodothyronine glucuronide,Beta-D-glucopyranosiduronic acid, 4-(4-(2-amino-2-carboxyethyl)-2,6-diiodophenoxy)-2-iodophenyl, (S)-,T3G",,RXN-10607,
CPD-11401,"L-thyroxine acyl β-D-glucuronide",,RXN-10608,
CPD-11402,"3,5,3'-triiodo-L-thyronine acyl β-D-glucuronide,3,5,3'-triiodothyronine acyl β-D-glucuronide",,RXN-10609,
CPD-11403,"Tetraiodothyroacetate,Tetrac,Tetraiodothyroacetic acid,TA4","RXN-10616,RXN-10617",,
CPD-11404,"3,3',5-triiodothyroacetate,3,3',5-triiodothyroacetic acid,Triac,Tiratricol,Tiracana","RXN-10618,RXN-10619",,
CPD-11407,"Thyroxine sulfate,T4 sulfate,Thyroxine-4-sulfate,L-tyrosine, O-(3,5-diiodo-4-(sulfooxy)phenyl)-3,5-diiodo-",,RXN-10614,
CPD-11408,"Triiodothyronine sulfate,Triiodothyronine sulfuric ester,3,3',5-triiodo-L-thyronine sulfate,L-tyrosine, 3,5-diiodo-O-(3-iodo-4-(sulfooxy)phenyl)-",,RXN-10615,
CPD-11409,"Tetraiodothyroacetate ether glucuronide,Tetraiodothyroacetic acid ether glucuronide",,RXN-10616,
CPD-11410,"Triiodothyroacetate ether glucuronide,Triiodothyroacetic acid ether glucuronide",,RXN-10619,
CPD-11411,"Tetraiodothyroacetate ester glucuronide,Tetraiodothyroacetic acid ester glucuronide",,RXN-10617,
CPD-11412,"Triiodothyroacetate ester glucuronide,Triiodothyroacetic acid ester glucuronide",,RXN-10618,
CPD-11444,"Uroporphyrinogen-I,Uroporphyrinogen I",,RXN-14396,RXN-10642
CPD-11495,"2-hydroxyphenylacetate,2-hydroxyphenylacetic acid,Benzeneacetic acid, 2-hydroxy-,2-hydroxybenzeneacetic acid,Acetic acid, (o-hydroxyphenyl)-,O-hydroxy phenylacetic acid,O-hydroxyphenylacetate,O-hydroxyphenylacetic acid",,RXN-10815,
CPD-11517,"3-oxo-2-(cis-2'-pentenyl)-cyclopentane-1-octanoyl-CoA,Oxopentenyl-cyclopentane-octanoyl-CoA,OPC-8:0-CoA,OPC8-CoA",RXN-10696,,
CPD-11518,"3-oxo-2-(cis-2'-pentenyl)-cyclopentane-1-octa-2-enoyl-CoA,OPC8-trans-2-enoyl-CoA",RXN-10697,RXN-10696,
CPD-11519,"OPC8-3-hydroxyacyl-CoA,3-oxo-2-(cis-2'-pentenyl)-cyclopentane-1-octa-3-hydroxy-2-enoyl-CoA",RXN-10698,RXN-10697,
CPD-11520,OPC8-3-ketoacyl-CoA,RXN-10699,RXN-10698,
CPD-11521,OPC6-CoA,RXN-10706,RXN-10699,
CPD-11522,OPC6-trans-2-enoyl-CoA,RXN-10704,RXN-10706,
CPD-11523,OPC6-3-hydroxyacyl-CoA,RXN-10702,RXN-10704,
CPD-11524,OPC6-3-ketoacyl-CoA,RXN-10700,RXN-10702,
CPD-11525,OPC4-CoA,RXN-10707,RXN-10700,
CPD-11526,OPC4-trans-2-enoyl-CoA,RXN-10705,RXN-10707,
CPD-11527,OPC4-3-hydroxyacyl-CoA,RXN-10703,RXN-10705,
CPD-11528,OPC4-3-ketoacyl-CoA,RXN-10701,RXN-10703,
CPD-11529,Jasmonoyl-CoA,RXN-10708,RXN-10701,
CPD-11552,"4-(2-amino-3-hydroxyphenyl)-2,4-dioxobutanoate",RXN-10722,,RXN-10721
CPD-11555,"Octoketide,SEK4",,RXN-10734,
CPD-11602,"Ergosterol 3-O-β-D-glucoside,O-glucosyl-ergosterol",,,RXN-16975
CPD-11606,"Stigmasterol 3-O-β-D-glucoside,3-O-β-D-glucopyranosylstigmasterol,Stigma-5,22-dien-3-β-D-glucopyranoside,Stigmasterol 3-O-β-D-glucopyranoside",,,RXN-12126
CPD-11608,"Β-sitosterol 3-O-β-D-glucoside,Β-sitosterol glucoside,O-glucosyl-β-sitosterol,Β-sitosterol-beta-D-glucopyranoside,Daucosterol,3-O-β-D-glucosyl-β-sitosterol",,,RXN-12128
CPD-11647,"Thermospermine,1,12-diamino-4,8-diazadodecane,N1-(3-(3-aminopropylamino)propyl)butane-1,4-diamine",,,RXN-11190
