,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
OCTDPS,"Octaprenyl pyrophosphate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105645","Map01110,Map00900"
OIVD1r,"2-oxoisovalerate dehydrogenase (acylating; 4-methyl-2-oxopentaoate)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110910,B471 RS0110900,B471 RS0110920,B471 RS0110915,B471 RS0110905",
OIVD2,"2-oxoisovalerate dehydrogenase (acylating; 3-methyl-2-oxobutanoate)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110900,B471 RS0110920,B471 RS0110915,B471 RS0110910,B471 RS0110905",
OIVD3,"2-oxoisovalerate dehydrogenase (acylating; 3-methyl-2-oxopentanoate)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110900,B471 RS0110910,B471 RS0110905,B471 RS0110920,B471 RS0110915",
"OMBQM AFE","2-octaprenyl-6-methoxy-1,4-benzoquinone methylase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS22510",
OMPDC,"Orotidine-5'-phosphate decarboxylase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109120","Map00240,Map01100"
OPHHX,"2-Octaprenylphenol hydroxylase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109610",
ORNDC,"Ornithine Decarboxylase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS21410","Map01100,Map01130,Map00480,Map01110,Map00330"
ORNTAC,"Ornithine transacetylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0117540,B471 RS23385,B471 RS21960","Map01100,Map01130,Map00220,Map01210,Map01230"
ORPT,"Orotate phosphoribosyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109125","Map00240,Map01100,Map00983"
OXGDC,"2 oxoglutarate decarboxylase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108515",
P5CD,"1-pyrroline-5-carboxylate dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100095","Map01100,Map00250,Map00330"
P5CR,"Pyrroline-5-carboxylate reductase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21630","Map01100,Map01130,Map01110,Map00330,Map01230"
PANTS,"Pantothenate synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101070","Map01100,Map01110,Map00770,Map00410"
